15,B,"2018-01-27 16:00:05"," savate arcisienne    - Les lascars   "
15,C,"2018-01-27 16:00:05","It is a surprise    - Les padawon d ermont   "
16,A,"2018-01-27 16:14:19","Cannetabs    - Lions picard   "
16,B,"2018-01-27 16:14:19","Kbc martinique    - Les arvernes 2   "
16,C,"2018-01-27 16:14:19","Les mousquetaires de prague    - Titirade   "
17,A,"2018-01-27 16:31:03","J'ai envie de...     - Les arvernes 1   "
17,B,"2018-01-27 16:31:03","Les mohicans des arènes    - La rose couverte de paname   "
18,A,"2018-01-27 16:48:10","Les Élans d'alaska    - It is a surprise   "
18,B,"2018-01-27 16:48:07"," savate arcisienne    - Les padawon d ermont   "
18,C,"2018-01-27 16:48:07","Les lascars    - Cannetabs   "
19,A,"2018-01-27 17:03:51","Titirade    - Pirates d'ermont   "
19,B,"2018-01-27 17:03:51","Les arvernes 1    - Kbc martinique   "
19,C,"2018-01-27 17:03:51","Les mousquetaires de prague    - J'ai envie de...    "
20,A,"2018-01-27 17:17:23","Les arvernes 2    - La rose couverte de paname   "
20,B,"2018-01-27 17:17:23","Lions picard    - Les Élans d'alaska   "
20,C,"2018-01-27 17:17:23","Les mohicans des arènes    - Cannetabs   "
21,A,"2018-01-28 09:43:03","It is a surprise    - Les mousquetaires de prague   "
21,B,"2018-01-28 09:43:03","Les padawon d ermont    - J'ai envie de...    "
21,C,"2018-01-28 09:43:03","Les lascars    - Titirade   "
22,A,"2018-01-28 09:57:17"," savate arcisienne    - Les arvernes 2   "
22,B,"2018-01-28 09:57:17","La rose couverte de paname    - Cannetabs   "
22,C,"2018-01-28 09:57:17","Les arvernes 1    - Les Élans d'alaska   "
23,A,"2018-01-28 10:22:06","Kbc martinique    - Les mohicans des arènes   "
24,A,"2018-01-28 10:25:14","J'ai envie de...     - Lions picard   "
24,B,"2018-01-28 10:25:14","Les padawon d ermont    - Titirade   "
24,C,"2018-01-28 10:25:14","Cannetabs    - Les arvernes 1   "
25,A,"2018-01-28 10:39:53","Les Élans d'alaska    - Les arvernes 2   "
25,B,"2018-01-28 10:39:53"," savate arcisienne    - Les mousquetaires de prague   "
25,C,"2018-01-28 10:39:53","It is a surprise    - La rose couverte de paname   "
26,A,"2018-01-28 10:56:23","Les mohicans des arènes    - Les lascars   "
27,A,"2018-01-28 11:09:35","Cannetabs    - Pirates d'ermont   "
27,B,"2018-01-28 11:09:35","Titirade    - Kbc martinique   "
27,C,"2018-01-28 11:09:35","Les padawon d ermont    - La rose couverte de paname   "
28,A,"2018-01-28 11:36:17","Lions picard    -  savate arcisienne   "
28,B,"2018-01-28 11:36:17","Les arvernes 1    - It is a surprise   "
28,C,"2018-01-28 11:36:17","Les Élans d'alaska    - Les mousquetaires de prague   "
29,A,"2018-01-28 11:40:26","Les arvernes 2    - J'ai envie de...    "
29,B,"2018-01-28 11:40:26","Pirates d'ermont    - Les mohicans des arènes   "
29,C,"2018-01-28 11:40:26","Les lascars    - Lions picard   "
30,A,"2018-01-28 11:54:09","Cannetabs    - Kbc martinique   "
30,B,"2018-01-28 11:54:09","Les Élans d'alaska    - Les padawon d ermont   "
30,C,"2018-01-28 11:54:09","Les mousquetaires de prague    - Les arvernes 1   "
31,A,"2018-01-28 12:07:44","Titirade    -  savate arcisienne   "
31,B,"2018-01-28 12:07:44","It is a surprise    - Les mohicans des arènes   "
31,C,"2018-01-28 12:07:44","Les arvernes 2    - Les lascars   "
32,A,"2018-01-28 12:22:33","La rose couverte de paname    - Lions picard   "
32,B,"2018-01-28 12:22:33","J'ai envie de...     - Pirates d'ermont   "
33,A,"2018-01-28 12:35:37","Les mousquetaires de prague    - Cannetabs   "
33,B,"2018-01-28 12:35:37","Kbc martinique    - Les padawon d ermont   "
33,C,"2018-01-28 12:35:37"," savate arcisienne    - Les mohicans des arènes   "
34,A,"2018-01-28 12:49:20","Les lascars    - Les arvernes 1   "
34,B,"2018-01-28 12:49:20","Titirade    - Les Élans d'alaska   "
34,C,"2018-01-28 12:49:20","Lions picard    - It is a surprise   "
35,B,"2018-01-28 13:32:37","J'ai envie de...     - Kbc martinique   "
35,C,"2018-01-28 13:32:37","La rose couverte de paname    - Pirates d'ermont   "
36,C,"2018-01-28 13:15:59","Pirates d'ermont    - Les arvernes 2   "
writing to tempfile
